"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132431824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559366
"http://webisa.webdatacommons.org/prov/132431824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132431824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132431824","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388298316"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47257931"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76022725"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422803"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76082353"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289186633"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140144943"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155686658"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132431824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
