"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469139913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469139913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195401
"http://webisa.webdatacommons.org/prov/469139913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469139913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469139913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469139913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294841137"
"http://webisa.webdatacommons.org/prov/469139913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284417586"
"http://webisa.webdatacommons.org/prov/469139913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191833307"
"http://webisa.webdatacommons.org/prov/469139913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469139913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
