"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148255894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128768
"http://webisa.webdatacommons.org/prov/148255894","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/148255894","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148255894","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332771949"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35261941"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10649561"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332812690"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347771179"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400531431"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425572653"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290373572"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154920705"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360990165"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257378020"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363140724"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148255894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
