"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191066447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829235
"http://webisa.webdatacommons.org/prov/191066447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191066447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191066447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209433098"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180796017"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260054778"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300732904"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/191066447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
