"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366404446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157643
"http://webisa.webdatacommons.org/prov/366404446","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/366404446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366404446","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192609107"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251729063"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64527881"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56892138"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366584768"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397307365"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389026306"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22995065"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12133537"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406254958"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43771065"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61869171"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429106891"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408333408"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389356910"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329504303"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473568"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250193836"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193203921"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366404446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
