"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468074397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186427
"http://webisa.webdatacommons.org/prov/468074397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468074397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468074397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283553754"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77976897"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125154336"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176586231"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468074397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
