"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340122288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289392
"http://webisa.webdatacommons.org/prov/340122288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340122288","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340122288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200696418"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284836679"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88987176"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129082454"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303414080"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305218915"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340122288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
