"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25290816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247429
"http://webisa.webdatacommons.org/prov/25290816","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/25290816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25290816","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129736418"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182876842"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417112"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430643453"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196408851"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246244593"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356953122"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356973239"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97524142"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114528006"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357053628"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35589521"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284670797"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12649756"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12692865"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94051582"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165251001"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275649078"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97498411"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266095973"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302716739"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114547479"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165134470"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25290816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
