"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303830646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237863
"http://webisa.webdatacommons.org/prov/303830646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303830646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303830646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296094492"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170049997"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46309907"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924954"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303830646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
