"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440407961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268541
"http://webisa.webdatacommons.org/prov/440407961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440407961","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/440407961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159114505"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501536"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425294128"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142192779"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394648372"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64605315"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440407961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
