"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406415441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788265
"http://webisa.webdatacommons.org/prov/406415441","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/406415441","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/406415441","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260310236"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334211064"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966839"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290023970"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163579918"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412161729"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184916765"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184939232"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84872317"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182824960"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126024652"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159764325"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308563867"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69247572"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141788838"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411575775"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100123227"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154209807"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37455819"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176110021"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414995826"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57550282"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254019743"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347906004"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239678452"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244009035"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175688"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261166366"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16882071"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20087232"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417289760"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268827291"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432911616"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71445506"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32793884"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368847752"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389859739"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258524850"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117759854"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406415441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
