"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378703914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171173
"http://webisa.webdatacommons.org/prov/378703914","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/378703914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378703914","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97514244"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430143"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421704103"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254434418"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89735498"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148720102"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254983573"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318104"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182533867"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346783549"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427208587"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53354401"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59316064"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53523956"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331383667"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378703914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
