"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249801601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285385
"http://webisa.webdatacommons.org/prov/249801601","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/249801601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249801601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549506"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236622584"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379121613"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236706396"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379443471"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20592025"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379763326"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379787092"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379799718"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378550173"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380145195"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347576458"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378883217"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378886382"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249801601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
