"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339314805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244394
"http://webisa.webdatacommons.org/prov/339314805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339314805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339314805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246728895"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183652423"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241184834"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388306486"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279259"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617471"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/339314805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
