"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345678633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379912
"http://webisa.webdatacommons.org/prov/345678633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345678633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345678633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273723825"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573780"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392342"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120290014"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728254"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109954328"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346816510"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345678633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
