"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219978208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232142
"http://webisa.webdatacommons.org/prov/219978208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219978208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219978208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371059077"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371081102"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234153764"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293953197"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424986987"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219978208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
