"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180010098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420273
"http://webisa.webdatacommons.org/prov/180010098","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180010098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180010098","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28976059"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335390143"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428108776"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428068626"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294094799"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638690"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46023722"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28894882"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180010098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
