"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508327397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123703
"http://webisa.webdatacommons.org/prov/508327397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508327397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508327397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244062771"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812792"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300440811"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161357288"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28260548"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423671982"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508327397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
