"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188977788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422128
"http://webisa.webdatacommons.org/prov/188977788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188977788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188977788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62165805"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965188"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040107"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83192998"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224992141"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255093476"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188977788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
