"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382971653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381728
"http://webisa.webdatacommons.org/prov/382971653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382971653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382971653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452202"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146659953"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404349185"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398165331"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404389988"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264525355"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132082566"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382971653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
