"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150809339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150809339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221672
"http://webisa.webdatacommons.org/prov/150809339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150809339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150809339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150809339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145788772"
"http://webisa.webdatacommons.org/prov/150809339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199303484"
"http://webisa.webdatacommons.org/prov/150809339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67372302"
"http://webisa.webdatacommons.org/prov/150809339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/150809339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
