"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274939423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51569
"http://webisa.webdatacommons.org/prov/274939423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274939423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274939423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245852780"
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216127125"
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406713005"
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274939423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
