"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366451322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261102
"http://webisa.webdatacommons.org/prov/366451322","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/366451322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366451322","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970311"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361535087"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10490066"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401632591"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449933533"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876884"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423173264"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291939661"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223784848"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222626"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363672875"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366451322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
