"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128233106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380356
"http://webisa.webdatacommons.org/prov/128233106","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/128233106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128233106","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12083760"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247769573"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78807868"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366533713"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300444907"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336264180"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70031342"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363760465"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56414827"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333369109"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262002641"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128233106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
