"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203512724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111439
"http://webisa.webdatacommons.org/prov/203512724","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203512724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203512724","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522421"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999202"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26045874"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218355963"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194867129"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336647795"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34000237"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46066926"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161871685"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393772052"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203512724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
