"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17809191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416429
"http://webisa.webdatacommons.org/prov/17809191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17809191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17809191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211883409"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408705325"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51358398"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17809191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
