"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185313344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219624
"http://webisa.webdatacommons.org/prov/185313344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185313344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185313344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132947814"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294338988"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282620824"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282632245"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68698432"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
