"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229010269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446878
"http://webisa.webdatacommons.org/prov/229010269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229010269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229010269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206780971"
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33125504"
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337183946"
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67659462"
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229010269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
