"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73428999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398018
"http://webisa.webdatacommons.org/prov/73428999","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/73428999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73428999","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374532439"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111905384"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416905376"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111885997"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127146826"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9135059"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30134914"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213587340"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204195496"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113721"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272023673"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444371184"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358329077"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149844271"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171218530"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139476378"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254142962"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339736940"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339737452"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388905623"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143821091"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388908834"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734462"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73428999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
