"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432171977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26928
"http://webisa.webdatacommons.org/prov/432171977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432171977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432171977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392720707"
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250088879"
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137184972"
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432171977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
