"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323189993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268869
"http://webisa.webdatacommons.org/prov/323189993","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323189993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323189993","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276833458"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451067"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42260070"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276458074"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276334864"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57763277"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224130589"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323189993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
