"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1002178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1002178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220944
"http://webisa.webdatacommons.org/prov/1002178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1002178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1002178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1002178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406148496"
"http://webisa.webdatacommons.org/prov/1002178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405743430"
"http://webisa.webdatacommons.org/prov/1002178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95744529"
"http://webisa.webdatacommons.org/prov/1002178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1002178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
