"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45519919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499126
"http://webisa.webdatacommons.org/prov/45519919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45519919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45519919","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225365412"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24669711"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387504246"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351653345"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170276788"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262238170"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354472900"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45519919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
