"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121665287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121665287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208726
"http://webisa.webdatacommons.org/prov/121665287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121665287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121665287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121665287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226422"
"http://webisa.webdatacommons.org/prov/121665287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81876211"
"http://webisa.webdatacommons.org/prov/121665287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174804361"
"http://webisa.webdatacommons.org/prov/121665287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121665287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
