"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343525969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518959
"http://webisa.webdatacommons.org/prov/343525969","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/343525969","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343525969","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426682"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32026026"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439355352"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197055899"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224713797"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315284469"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261393204"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98534293"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201025823"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321800843"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568698"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226298743"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339973094"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390574021"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226503138"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6914318"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93361368"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176845230"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343525969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
