"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357284469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282087
"http://webisa.webdatacommons.org/prov/357284469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357284469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357284469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414001"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184978474"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952363"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322109748"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15635900"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018801"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357284469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
