"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256361627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24083
"http://webisa.webdatacommons.org/prov/256361627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256361627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256361627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419572315"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297041"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93319313"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331155475"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332040958"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331545694"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256361627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
