"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7137656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170004
"http://webisa.webdatacommons.org/prov/7137656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7137656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7137656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308070769"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293075255"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71531006"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63285866"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7137656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
