"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381636748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901763
"http://webisa.webdatacommons.org/prov/381636748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/381636748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381636748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332648897"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257654970"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257688600"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112915810"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402984118"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275331711"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310771986"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257606799"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246638377"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381636748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
