"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164266439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290149
"http://webisa.webdatacommons.org/prov/164266439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164266439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164266439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59497448"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328097440"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81720526"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209490117"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209495396"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229702506"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164266439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
