"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13211698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156173
"http://webisa.webdatacommons.org/prov/13211698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13211698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13211698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346374975"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298297821"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239654376"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376770481"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13211698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
