"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356831127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356831127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219705
"http://webisa.webdatacommons.org/prov/356831127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356831127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356831127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356831127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126040312"
"http://webisa.webdatacommons.org/prov/356831127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368824"
"http://webisa.webdatacommons.org/prov/356831127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91598913"
"http://webisa.webdatacommons.org/prov/356831127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356831127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
