"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16863132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307257
"http://webisa.webdatacommons.org/prov/16863132","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/16863132","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/16863132","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74539295"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15461756"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343172143"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402044471"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131780898"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342168051"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442804214"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98620619"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381755233"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145032262"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023655"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15775041"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166111788"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16863132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
