"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460901771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25818
"http://webisa.webdatacommons.org/prov/460901771","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460901771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460901771","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428775704"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247033692"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311687783"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217050336"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454455508"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210711000"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269425"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9949085"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/460901771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
