"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368441564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327292
"http://webisa.webdatacommons.org/prov/368441564","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/368441564","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/368441564","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304721460"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131636465"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297420225"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72856572"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219060852"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310378"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968216"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402403978"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95159456"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340944763"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21957930"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20883476"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197328102"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117344596"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338390515"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197414404"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433893"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204184731"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196041663"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433302339"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63588383"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7529005"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117380633"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135327753"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240880916"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444306247"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44900778"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246524273"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219898744"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65617795"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411147"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196389801"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440722485"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444555636"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757352"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/368441564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
