"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107130256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239895
"http://webisa.webdatacommons.org/prov/107130256","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/107130256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107130256","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410048"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122036987"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76257105"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266600562"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257172381"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394180463"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465278"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266940388"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235484481"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226949074"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832402"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387841583"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387860275"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226694425"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315215030"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80300619"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48789900"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10710621"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320520"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421649482"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277293028"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239188036"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380659642"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6336441"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76490809"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410114206"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16963582"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202378734"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107130256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
