"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435647776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192664
"http://webisa.webdatacommons.org/prov/435647776","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/435647776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435647776","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337260"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6246997"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216398573"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269515006"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239130483"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294828459"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523497"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318616200"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407032827"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295235376"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435647776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
