"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42668683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258593
"http://webisa.webdatacommons.org/prov/42668683","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42668683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42668683","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459047"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171806248"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249442667"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322843091"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31513999"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257186"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878169"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358863153"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42668683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
