"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106620095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143268
"http://webisa.webdatacommons.org/prov/106620095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106620095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106620095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298711"
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161506033"
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384370237"
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106620095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
