"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88878144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88878144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234075
"http://webisa.webdatacommons.org/prov/88878144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88878144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88878144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88878144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101832643"
"http://webisa.webdatacommons.org/prov/88878144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157274151"
"http://webisa.webdatacommons.org/prov/88878144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383135457"
"http://webisa.webdatacommons.org/prov/88878144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88878144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
