"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17135427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25422
"http://webisa.webdatacommons.org/prov/17135427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17135427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17135427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40071588"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200456438"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267109"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440266099"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17135427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
