"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195387659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273401
"http://webisa.webdatacommons.org/prov/195387659","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/195387659","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/195387659","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75320741"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22753816"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422427415"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411353156"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1796005"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676357"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297263729"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201177468"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489581"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13887987"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426054339"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11043487"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135676636"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225823534"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407306665"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310632040"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131740734"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171798276"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234124713"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94465860"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9588727"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287151778"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343858388"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272469068"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59250192"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246367623"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250002"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95077223"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85708746"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216027294"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268645376"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338965835"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36983331"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22591350"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423995204"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64969043"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405611442"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195387659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
