"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160064732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276389
"http://webisa.webdatacommons.org/prov/160064732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160064732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160064732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552815"
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313212180"
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410103575"
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164640701"
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160064732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
