"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235869599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187448
"http://webisa.webdatacommons.org/prov/235869599","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/235869599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235869599","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354591594"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285855408"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271723542"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45628638"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89514382"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406992993"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93000578"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316729062"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414014482"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177234108"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357921283"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262264697"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446170437"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168089184"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93331988"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137352698"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987384"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242913777"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243425545"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248971178"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227407822"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349555211"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420413813"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940643"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441431609"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191258456"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59898013"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204285"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380790"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168428435"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134629451"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102993937"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441140"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103002057"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295971356"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25192500"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270300501"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150215"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25190432"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374176825"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139108099"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79107343"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240766725"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172450330"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67584675"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187441418"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98332156"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252400489"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328113772"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322020402"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123915094"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50246600"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337232145"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260568310"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50226484"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110097340"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144864265"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347755880"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113932895"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13640132"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144802049"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444953187"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937943"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142340599"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190292837"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939785"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127567382"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99166654"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354345758"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76996230"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31936798"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433914837"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153728848"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300626884"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316538737"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261476040"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235869599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
