"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250952572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299384
"http://webisa.webdatacommons.org/prov/250952572","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250952572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250952572","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55702014"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285673258"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385436233"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144150899"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144152961"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285877503"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385581735"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73999604"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250952572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
