"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338738512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106514
"http://webisa.webdatacommons.org/prov/338738512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338738512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338738512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449710146"
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264524043"
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82299976"
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261212171"
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338738512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
