"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198252452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446793
"http://webisa.webdatacommons.org/prov/198252452","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/198252452","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/198252452","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84469632"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84053280"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324095547"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299500"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66101485"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221635397"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4160307"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373951670"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112160323"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36509596"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250066436"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162776749"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189661557"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336467497"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343487984"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231862481"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186914280"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371020173"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250308615"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85389022"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250410302"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253458129"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982221"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404310"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312141494"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444530884"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157418167"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71529495"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400414542"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229952841"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443615780"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257233521"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230682234"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144575985"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384631019"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144657426"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357988158"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323120741"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825687"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242171275"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60668992"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144249278"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113882135"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18359265"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319790700"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195320917"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22806208"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30673574"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140010001"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110203671"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424938997"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273074605"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269855093"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164178818"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223925559"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080043"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432950171"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280826862"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246232598"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276536836"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324148152"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407533625"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370218139"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118843597"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323958034"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198252452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
