"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121848393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427784
"http://webisa.webdatacommons.org/prov/121848393","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121848393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121848393","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238880247"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343832402"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385913422"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386162764"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386194533"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257455"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98144354"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104332379"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121848393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
