"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97749203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122622
"http://webisa.webdatacommons.org/prov/97749203","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/97749203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97749203","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278144775"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341059113"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343667042"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437529248"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372883636"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173218630"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130534559"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344858127"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60546236"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158578238"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212247842"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97749203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
