"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192267619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336026
"http://webisa.webdatacommons.org/prov/192267619","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/192267619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192267619","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230093358"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15336626"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16164198"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39176727"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188107262"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280904919"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125902444"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16044407"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188426360"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358375039"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39118883"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192267619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
