"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459364495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443257
"http://webisa.webdatacommons.org/prov/459364495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459364495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459364495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29474624"
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450275104"
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242224186"
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878718"
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459364495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
