"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280216966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639185
"http://webisa.webdatacommons.org/prov/280216966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280216966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280216966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71563258"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96204766"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123748003"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448259223"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280216966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
