"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268342323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423859
"http://webisa.webdatacommons.org/prov/268342323","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268342323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268342323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704170"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167718049"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167724359"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229672"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407524056"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444513100"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341498614"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115115892"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268342323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
