"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42285796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353471
"http://webisa.webdatacommons.org/prov/42285796","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42285796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42285796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185916106"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212675499"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290746"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98811142"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431988759"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15857424"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278538495"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516769"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278422820"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42285796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
